KBK,Name_dohod,Prognoz_dohod_2018,Kass_isp_12018,Procent_isp
00011637020020000140,"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты субъектов Российской Федерации",3363000.00,1265706.87,37.64
00011690000000000140,Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба,3650000.00,15636405.91,428.39
00011690020020000140,"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты субъектов Российской Федерации",3650000.00,15636405.91,428.39
00011700000000000000,ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ,0.00,-571035.40,
00011701000000000180,Невыясненные поступления,0.00,-601445.49,
00011701020020000180,"Невыясненные поступления, зачисляемые в бюджеты субъектов Российской Федерации",0.00,-601445.49,
00011705000000000180,Прочие неналоговые доходы,0.00,30410.09,
00011705020020000180,Прочие неналоговые доходы бюджетов субъектов Российской Федерации,0.00,30410.09,
00020000000000000000,БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ,30621579384.00,4814109884.65,15.72
00020200000000000000,БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ,30621579384.00,4792372049.30,15.65
00020210000000000151,Дотации бюджетам бюджетной системы Российской Федерации,13379978900.00,3344995200.00,25.00
00020215001000000151,Дотации на выравнивание бюджетной обеспеченности,12805744900.00,3201436200.00,25.00
00020215001020000151,Дотации бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности,12805744900.00,3201436200.00,25.00
00020215009000000151,Дотации бюджетам на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы и иные цели,574234000.00,143559000.00,25.00
00020215009020000151,Дотации бюджетам субъектов Российской Федерации  на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы и иные цели,574234000.00,143559000.00,25.00
00020220000000000151,Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии),11182386200.00,255723503.66,2.29
00020220051000000151,Субсидии бюджетам на реализацию федеральных целевых программ,124759700.00,0.00,0.00
00020220051020000151,Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ,124759700.00,0.00,0.00
00020220077000000151,Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности,436265900.00,0.00,0.00
00020220077020000151,Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности,436265900.00,0.00,0.00
00020223009020000151,"Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза, Героев Российской Федерации и полных кавалеров ордена Славы",0.00,12000.00,
00020225021000000151,Субсидии бюджетам на мероприятия по стимулированию программ развития жилищного строительства субъектов Российской Федерации,329403800.00,0.00,0.00
00020225021020000151,Субсидии бюджетам субъектов Российской Федерации на мероприятия по стимулированию программ развития жилищного строительства субъектов Российской Федерации,329403800.00,0.00,0.00
00020225027000000151,"Субсидии бюджетам на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы",10703800.00,0.00,0.00
00020225027020000151,"Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы",10703800.00,0.00,0.00
00020225066020000151,Субсидии бюджетам субъектов Российской Федерации на подготовку управленческих кадров для организаций народного хозяйства Российской Федерации,49800.00,0.00,0.00
00020225081000000151,"Субсидии бюджетам на адресную финансовую поддержку спортивных организаций, осуществляющих подготовку спортивного резерва для сборных команд Российской Федерации",14079000.00,0.00,0.00
00020225081020000151,"Субсидии бюджетам субъектов Российской Федерации на адресную финансовую поддержку спортивных организаций, осуществляющих подготовку спортивного резерва для сборных команд Российской Федерации",14079000.00,0.00,0.00
00020225082020000151,"Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",77360700.00,0.00,0.00
00020225084020000151,"Субсидии бюджетам субъектов Российской Федерации на ежемесячную денежную выплату, назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет",223604900.00,38797098.06,17.35
00020225086000000151,"Субсидии бюджетам на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом",4377100.00,326594.32,7.46
00020225086020000151,"Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом",4377100.00,326594.32,7.46
00020225097000000151,"Субсидии бюджетам на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом",19518000.00,0.00,0.00
00020225097020000151,"Субсидии бюджетам субъектов Российской Федерации на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом",19518000.00,0.00,0.00
00020225209020000151,"Субсидии бюджетам субъектов Российской Федерации на софинансирование социальных программ субъектов Российской Федерации, связанных с укреплением материально-технической базы организаций социального обслуживания населения, оказанием адресной социальной помощи неработающим пенсионерам, обучением компьютерной грамотности неработающих пенсионеров",2659200.00,0.00,0.00
00020225382020000151,"Субсидии бюджетам субъектов Российской Федерации на реализацию отдельных мероприятий государственной программы Российской Федерации ""Развитие здравоохранения""",52138500.00,2489217.23,4.77
00020225402020000151,"Субсидии бюджетам субъектов Российской Федерации на софинансирование расходов, возникающих при оказании гражданам Российской Федерации высокотехнологичной медицинской помощи, не включенной в базовую программу обязательного медицинского страхования",9871700.00,0.00,0.00
00020225462020000151,Субсидии бюджетам субъектов Российской Федерации на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме,15293400.00,266566.49,1.74
00020225467000000151,Субсидии бюджетам на обеспечение развития и укрепления материально-технической базы домов культуры в населенных пунктах с числом жителей до 50 тысяч человек,31822200.00,0.00,0.00
00020225467020000151,Субсидии бюджетам субъектов Российской Федерации на обеспечение развития и укрепления материально-технической базы домов культуры в населенных пунктах с числом жителей до 50 тысяч человек,31822200.00,0.00,0.00
00020225497000000151,Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей,25832500.00,0.00,0.00
00020225497020000151,Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по обеспечению жильем молодых семей,25832500.00,0.00,0.00
00020225516000000151,Субсидии бюджетам на реализацию мероприятий по укреплению единства российской нации и этнокультурному развитию народов России,1938400.00,0.00,0.00
00020225516020000151,Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по укреплению единства российской нации и этнокультурному развитию народов России,1938400.00,0.00,0.00
00020225517000000151,Субсидии бюджетам на поддержку творческой деятельности и техническое оснащение детских и кукольных театров,3447300.00,0.00,0.00
00020225517020000151,Субсидии бюджетам субъектов Российской Федерации на поддержку творческой деятельности и техническое оснащение детских и кукольных театров,3447300.00,0.00,0.00
00020225519000000151,Субсидия бюджетам на поддержку отрасли культуры,4700000.00,0.00,0.00
00020225519020000151,Субсидия бюджетам субъектов Российской Федерации на поддержку отрасли культуры,4700000.00,0.00,0.00
00020225520000000151,Субсидии бюджетам на реализацию мероприятий по содействию созданию в субъектах Российской Федерации новых мест в общеобразовательных организациях,301682000.00,36763229.35,12.19
00020225520020000151,Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по содействию созданию в субъектах Российской Федерации новых мест в общеобразовательных организациях,301682000.00,36763229.35,12.19
00020225527000000151,"Субсидии бюджетам на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства, а также на реализацию мероприятий по поддержке молодежного предпринимательства",30715900.00,0.00,0.00
00020225527020000151,"Субсидии бюджетам субъектов Российской Федерации на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства, а также на реализацию мероприятий по поддержке молодежного предпринимательства",30715900.00,0.00,0.00
00020225533020000151,"Субсидии бюджетам субъектов Российской Федерации на разработку и распространение в системах среднего профессионального, высшего образования новых образовательных технологий и форм организации образовательного процесса в субъектах Российской Федерации",34354400.00,0.00,0.00
00020225534020000151,Субсидии бюджетам субъектов Российской Федерации на создание условий для получения среднего профессионального и высшего образования людьми с ограниченными возможностями здоровья посредством разработки нормативно-методической базы и поддержки инициативных проектов в субъектах Российской Федерации,3495400.00,0.00,0.00
00020225541020000151,Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства,205282400.00,157101198.24,76.53
00020225542020000151,Субсидии бюджетам субъектов Российской Федерации на повышение продуктивности в молочном скотоводстве,127412300.00,0.00,0.00
00020225543020000151,Субсидии бюджетам субъектов Российской Федерации на содействие достижению целевых показателей реализации региональных программ развития агропромышленного комплекса,1537065100.00,0.00,0.00
00020225544020000151,Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) в агропромышленном комплексе,7171466700.00,0.00,0.00
00020225555000000151,Субсидии бюджетам на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды,251743700.00,0.00,0.00
00020225555020000151,Субсидии бюджетам субъектов Российской Федерации на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды,251743700.00,0.00,0.00
00020225560000000151,Субсидии бюджетам на поддержку обустройства мест массового отдыха населения (городских парков),5299400.00,0.00,0.00
00020225560020000151,Субсидии бюджетам субъектов Российской Федерации на поддержку обустройства мест массового отдыха населения (городских парков),5299400.00,0.00,0.00
00020225567000000151,Субсидии бюджетам на реализацию мероприятий по устойчивому развитию сельских территорий,20631000.00,19967599.97,96.78
00020225567020000151,Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по устойчивому развитию сельских территорий,20631000.00,19967599.97,96.78
00020225568020000151,Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий в области мелиорации земель сельскохозяйственного назначения,105412000.00,0.00,0.00
00020230000000000151,Субвенции бюджетам бюджетной системы Российской Федерации,5964146100.00,1110659066.30,18.62
00020235118000000151,"Субвенции бюджетам на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты",24319600.00,6079900.00,25.00
00020235118020000151,"Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты",24319600.00,6079900.00,25.00
00020235120000000151,Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации,3095800.00,3095800.00,100.00
00020235120020000151,Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации,3095800.00,3095800.00,100.00
00020235128000000151,Субвенции бюджетам на осуществление отдельных полномочий в области водных отношений,7828800.00,0.00,0.00
00020235128020000151,Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области водных отношений,7828800.00,0.00,0.00
00020235129000000151,Субвенции бюджетам на осуществление отдельных полномочий в области лесных отношений,311241100.00,42377806.57,13.62
00020235129020000151,Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений,311241100.00,42377806.57,13.62
00020235130020000151,"Субвенции бюджетам субъектов Российской Федерации на обеспечение инвалидов техническими средствами реабилитации, включая изготовление и ремонт протезно-ортопедических изделий",323015300.00,25767357.36,7.98
00020235134000000151,"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от                        12 января     1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая  2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""",59515300.00,0.00,0.00
00020235134020000151,"Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ  ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""",59515300.00,0.00,0.00
00020235135000000151,"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах""",2768700.00,0.00,0.00
00020235135020000151,"Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах""",2768700.00,0.00,0.00
00020235137000000151,"Субвенции бюджетам на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации",3232168800.00,576675480.90,17.84
00020235137020000151,"Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации",3232168800.00,576675480.90,17.84
00020235176000000151,"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""",5180100.00,0.00,0.00
00020235176020000151,"Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""",5180100.00,0.00,0.00
00020235194020000151,"Субвенции бюджетам субъектов Российской Федерации на оказание государственной социальной помощи отдельным категориям граждан в части оплаты санаторно-курортного лечения, а также проезда на междугородном транспорте к месту лечения и обратно",0.00,602138.15,
00020235220000000151,"Субвенции бюджетам на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России""",80754700.00,58152282.31,72.01
00020235220020000151,"Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России""",80754700.00,58152282.31,72.01
00020235240000000151,Субвенции бюджетам на выплату государственного единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений,102500.00,11086.11,10.82
00020235240020000151,Субвенции бюджетам субъектов Российской Федерации на выплату государственного единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений,102500.00,11086.11,10.82
00020235250000000151,Субвенции бюджетам на оплату жилищно-коммунальных услуг отдельным категориям граждан,917483600.00,198160991.12,21.60
00020235250020000151,Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан,917483600.00,198160991.12,21.60
00020235260000000151,"Субвенции бюджетам на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью",10368900.00,1450000.00,13.98
00020235260020000151,"Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью",10368900.00,1450000.00,13.98
00020235270000000151,"Субвенции бюджетам на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву",10356900.00,1380783.03,13.33
00020235270020000151,"Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву",10356900.00,1380783.03,13.33
00020235280000000151,Субвенции бюджетам на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств,215500.00,5859.91,2.72
00020235280020000151,Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств,215500.00,5859.91,2.72
00020235290000000151,Субвенции бюджетам на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам,349989400.00,62845735.29,17.96
00020235290020000151,Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам,349989400.00,62845735.29,17.96
00020235380000000151,"Субвенции бюджетам на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)",496366400.00,112235195.16,22.61
00020235380020000151,"Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)",496366400.00,112235195.16,22.61
00020235573000000151,Субвенции бюджетам на выполнение полномочий Российской Федерации по осуществлению ежемесячной выплаты в связи с рождением (усыновлением) первого ребенка,0.00,2201807.38,
00020235573020000151,Субвенции бюджетам субъектов Российской Федерации на выполнение полномочий Российской Федерации по осуществлению ежемесячной выплаты в связи с рождением (усыновлением) первого ребенка,0.00,2201807.38,
00020235900020000151,Единая субвенция бюджетам субъектов Российской Федерации и бюджету г. Байконура,129374700.00,19616843.01,15.16
00020240000000000151,Иные межбюджетные трансферты,95068184.00,80994279.34,85.20
00020245141000000151,"Межбюджетные трансферты, передаваемые бюджетам на обеспечение деятельности депутатов Государственной Думы и их помощников в избирательных округах",7783200.00,1670369.79,21.46
00020245141020000151,"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на обеспечение деятельности депутатов Государственной Думы и их помощников в избирательных округах",7783200.00,1670369.79,21.46
00020245142000000151,"Межбюджетные трансферты, передаваемые бюджетам на обеспечение членов Совета Федерации и их помощников в субъектах Российской Федерации",3093584.00,926146.55,29.94
00020245142020000151,"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на обеспечение членов Совета Федерации и их помощников в субъектах Российской Федерации",3093584.00,926146.55,29.94
00020245161000000151,"Межбюджетные трансферты, передаваемые бюджетам на реализацию отдельных полномочий в области лекарственного обеспечения",84191400.00,71054463.00,84.40
00020245161020000151,"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию отдельных полномочий в области лекарственного обеспечения",84191400.00,71054463.00,84.40
00020249000000000151,"Межбюджетные трансферты, передаваемые бюджетам, за счет средств резервного фонда Президента Российской Федерации",0.00,7343300.00,
00020249000020000151,"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации, за счет средств резервного фонда Президента Российской Федерации",0.00,7343300.00,
00021800000000000000,"ДОХОДЫ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ОТ ВОЗВРАТА БЮДЖЕТАМИ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ И ОРГАНИЗАЦИЯМИ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",0.00,27540111.45,
00021800000000000151,"Доходы бюджетов бюджетной системы Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет",0.00,5398388.76,
00021800000020000151,Доходы бюджетов бюджетной системы Российской Федерации от возврата организациями остатков субсидий прошлых лет,0.00,22141722.69,
00021860010020000151,"Доходы бюджетов субъектов Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет",0.00,5398388.76,
00021800000000000180,Доходы бюджетов субъектов Российской Федерации от возврата организациями остатков субсидий прошлых лет,0.00,22141722.69,
00021802000020000180,Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет,0.00,312223.83,
00021802010020000180,Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет,0.00,2262743.80,
00021802020020000180,Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет,0.00,19566755.06,
00021802030020000180,"Доходы бюджетов субъектов Российской Федерации от возврата прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов муниципальных образований",0.00,5398388.76,
00021900000000000000,"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",0.00,-5802276.10,
00021900000020000151,"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации",0.00,-5802276.10,
00021925018020000151,"Возврат остатков субсидий на реализацию мероприятий федеральной целевой программы ""Устойчивое развитие сельских территорий на 2014 - 2017 годы и на период до 2020 года"" из бюджетов субъектов Российской Федерации",0.00,-51849.84,
00021925031020000151,Возврат остатков субсидий на возмещение части затрат на приобретение элитных семян из бюджетов субъектов Российской Федерации,0.00,-20000.00,
00021925053020000151,Возврат остатков субсидий на поддержку начинающих фермеров из бюджетов субъектов Российской Федерации,0.00,-117655.80,
00021925054020000151,Возврат остатков субсидий на развитие семейных животноводческих ферм из бюджетов субъектов Российской Федерации,0.00,-504.86,
00021925055020000151,"Возврат остатков субсидий на возмещение части процентной ставки по долгосрочным, среднесрочным и краткосрочным кредитам, взятым малыми формами хозяйствования, из бюджетов субъектов Российской Федерации",0.00,-1960.60,
00021925064020000151,"Возврат остатков субсидий на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства, из бюджетов субъектов Российской Федерации",0.00,-1880139.72,
00021925084020000151,"Возврат остатков субсидий на ежемесячную денежную выплату, назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет, из бюджетов субъектов Российской Федерации",0.00,-12954.33,
00021925541020000151,Возврат остатков субсидий на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства из бюджетов субъектов Российской Федерации,0.00,-275572.00,
00021935118020000151,"Возврат остатков субвенций  на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты из бюджетов субъектов Российской Федерации",0.00,-10145.51,
00021945462020000151,Возврат остатков иных межбюджетных трансфертов на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме из бюджетов субъектов Российской Федерации,0.00,-4789.64,
00021951360020000151,Возврат остатков межбюджетных трансфертов прошлых лет на осуществление единовременных выплат медицинским работникам из бюджетов субъектов Российской Федерации,0.00,-805464.14,
00021990000020000151,"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации",0.00,-2621239.66,
21925443020000151, Возврат остатков субсидий на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие молочного скотоводства из бюджетов субъектов Российской Федерации,0.00 ,-5353.08 ,
21925470020000151,"Возврат остатков субсидий на реализацию дополнительных мероприятий в сфере занятости населения, направленных на снижение напряженности на рынке труда субъектов Российской Федерации, из бюджетов субъектов Российской Федерации",0.00 ,-283507.01 ,
21925541020000151,Возврат остатков субсидий на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства из бюджетов субъектов Российской Федерации,0.00 ,-109062.93 ,
21945420020000151,"Возврат остатков иных межбюджетных трансфертов на реализацию мероприятий региональных программ в сфере дорожного хозяйства, включая проекты, реализуемые с применением механизмов государственно-частного партнерства, и строительство, реконструкцию и ремонт уникальных искусственных дорожных сооружений по решениям Правительства Российской Федерации, из бюджетов субъектов Российской Федерации",-113000000.00 ,-113000000.00 ,100.00 
21945462020000151,Возврат остатков иных межбюджетных трансфертов на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме из бюджетов субъектов Российской Федерации,-41.94 ,-1679.75 ,4005.13 
21951360020000151,Возврат остатков межбюджетных трансфертов прошлых лет на осуществление единовременных выплат медицинским работникам из бюджетов субъектов Российской Федерации,-600000.00 ,-2214162.16 ,369.03 
21990000020000151,"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации",-157623820.35 ,-190176999.09 ,120.65 
